"overall","expected_goals"
1,19.6960754561604
2,18.7297061070997
3,17.7940554270918
4,16.8900821461377
5,16.0187449942387
6,15.1810027013959
7,14.3778139976105
8,13.6101376128835
9,12.8805094813776
10,12.1887438761163
11,11.5317170353914
12,10.9063051974949
13,10.3093846007188
14,9.73783148335507
15,9.18852208369564
16,8.68995555228532
17,8.26243662910085
18,7.89054993658218
19,7.55888009716925
20,7.25201173330198
21,6.95452946742034
22,6.65101792196424
23,6.32606171937364
24,5.97769339197721
25,5.61920524161995
26,5.25807154501636
27,4.9017665788809
28,4.55776461992805
29,4.23353994487229
30,3.93656683042809
31,3.67431955330992
32,3.43185238860183
33,3.19286849991428
34,2.9628154967514
35,2.74714098861733
36,2.55129258501618
37,2.38071789545209
38,2.24086452942917
39,2.13876949505919
40,2.07159077778277
41,2.02995745309734
42,2.00449859650031
43,1.98584328348912
44,1.96462058956119
45,1.93145959021395
46,1.89902316127727
47,1.88222728650063
48,1.87508070326085
49,1.87159214893473
50,1.86577036089909
51,1.85162407653076
52,1.82316203320654
53,1.78440656024153
54,1.74338604633287
55,1.70011831793042
56,1.65462120148404
57,1.6069125234436
58,1.55701011025896
59,1.50493178837999
60,1.45069538425655
61,1.3943187243385
62,1.33581963507571
63,1.27521594291805
64,1.21252547431537
65,1.14776605571755
66,1.08095551357444
67,1.01211167433592
68,0.941252364451838
69,0.868395410372067
70,0.79355863854647
71,0.716759875424911
72,0.638016947457255
73,0.557347681093365
74,0.474769902783106
75,0.390301438976343
