"overall","expected_minutes"
1,10884.0684996373
2,10352.2523862873
3,9837.53103385688
4,9340.66646463105
5,8862.42070089505
6,8403.55576493407
7,7964.83367903329
8,7546.61692760886
9,7148.16914329121
10,6768.60407068693
11,6407.03545440263
12,6062.57703904489
13,5734.34256922033
14,5421.44578953554
15,5123.00044459711
16,4848.8862319271
17,4606.19464452864
18,4389.85712022995
19,4194.80509685925
20,4015.97001224478
21,3848.28330421475
22,3686.67641059739
23,3526.08076922092
24,3373.22630464935
25,3236.00321978614
26,3111.08336996871
27,2995.13861053446
28,2884.8407968208
29,2776.86178416514
30,2667.87342790489
31,2560.20164176343
32,2458.18963809083
33,2361.53522016454
34,2269.93619126199
35,2183.09035466062
36,2100.69551363785
37,2022.44947147114
38,1948.05003143792
39,1881.07097791552
40,1823.55941690803
41,1772.92313413304
42,1726.56991530814
43,1681.90754615092
44,1636.34381237896
45,1587.28649970984
46,1538.10649817981
47,1493.12580870223
48,1451.17888331037
49,1411.10017403749
50,1371.72413291687
51,1331.88521198176
52,1290.41786326546
53,1246.15653880121
54,1197.93569062229
55,1147.29652478998
56,1096.55259000129
57,1045.6968522431
58,994.722277502282
59,943.621831765699
60,892.388481020224
61,841.015191252728
62,789.494928450082
63,737.820658599156
64,685.985347686821
65,633.981961699948
66,581.803466625407
67,529.442828450068
68,476.893013160803
69,424.146986744482
70,371.197715187976
71,318.038164478154
72,264.66130060189
73,211.060089546051
74,157.22749729751
75,103.156489843137
